Subject,Start Date,Start Time,Location,Description
C-Jugend-Weilheim-m: Training,2024-10-14,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168693
C-Jugend-Weilheim-m: Training,2024-10-17,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168740
C-Jugend-Weilheim-m: Training,2024-10-21,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168694
C-Jugend-Weilheim-m: Training,2024-10-24,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168741
C-Jugend-Weilheim-m: Training,2024-10-28,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168695
C-Jugend-Weilheim-m: Training,2024-10-31,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168742
C-Jugend-Weilheim-m: Training,2024-11-04,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168696
C-Jugend-Weilheim-m: Training,2024-11-07,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168743
C-Jugend-Weilheim-m: Training,2024-11-11,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168697
C-Jugend-Weilheim-m: Training,2024-11-14,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168744
C-Jugend-Weilheim-m: Training,2024-11-18,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168698
C-Jugend-Weilheim-m: Training,2024-11-21,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168745
C-Jugend-Weilheim-m: Training,2024-11-25,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168699
C-Jugend-Weilheim-m: Training,2024-11-28,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168746
C-Jugend-Weilheim-m: Training,2024-12-02,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168700
C-Jugend-Weilheim-m: Training,2024-12-05,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168747
C-Jugend-Weilheim-m: Training,2024-12-09,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168701
C-Jugend-Weilheim-m: Training,2024-12-12,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168748
C-Jugend-Weilheim-m: Training,2024-12-16,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168702
C-Jugend-Weilheim-m: Training,2024-12-19,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168749
C-Jugend-Weilheim-m: Training,2024-12-23,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168703
C-Jugend-Weilheim-m: Training,2024-12-26,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168750
C-Jugend-Weilheim-m: Training,2024-12-30,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168704
C-Jugend-Weilheim-m: Training,2025-01-02,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168751
C-Jugend-Weilheim-m: Training,2025-01-06,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168705
C-Jugend-Weilheim-m: Training,2025-01-09,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168752
C-Jugend-Weilheim-m: Training,2025-01-13,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168706
C-Jugend-Weilheim-m: Training,2025-01-16,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168753
